"8","VR-007 Semi-Gloss Hi-Performance Varnish",,"Albatek's <strong>high performance semi-gloss varnish</strong> is made for long lasting finish. We formulate our products to have the hardness and flexibility you need in a varnish. Plus, the chemical resistance meets the highest standards of varnish properties.<br />
<br />
For more information on Albatek's VR-007 semi-gloss hi-performance varnish, contact our office today.",,"/admin/uploads/cpds_vr03-09.pdf","10"
"9","VR-008 Satin Hi-Performance Varnish",,"At Albatek, our <strong>high performance satin varnish</strong> is formulated to provide outstanding results. They are designed to be sprayed and applied for indoor use. A medium to heavy coat is all that is required, since an extreme amount can lead to less than desirable results.<br />
<br />
For more information, or to purchase our VR-008 satin hi-performance varnish, contact Albatek today.",,"/admin/uploads/cpds_vr03-09_1.pdf","10"
"10","VR-009 Flat Hi-Performance Varnish ",,"Albatek offers a <strong>high performance flat varnish</strong> for all of your industrial coating needs. Our post-catalyzed varnishes are created to provide you with the hardness and flexibility you need to get the job done right. Our interior varnishes are easy to use and provide long lasting results.<br />
<br />
So for a product you can trust, try Albatek's VR-009 flat hi-performance varnish today.",,"/admin/uploads/cpds_vr03-09_2.pdf","10"
"11","PVR-003 Gloss White Varnish",,"Albatek Industrial Coatings' selection of <strong>white gloss varnish</strong> provides the tools you need to get the job done right. Our varnishes are designed for conventional spray application. Heating the varnish will help provide an even coat. Extreme coating may cause surface to dry, blister or crack. Reduction is generally not required.<br />
<br />
To discover more about our PVR-003 gloss white varnish, contact Albatek today.","/admin/uploads/pvr-003.pdf","/admin/uploads/cpds_pvr-003-001.pdf","11"
"12","PVR-010 Semi-Gloss White Varnish",,"Albatek Coatings has a <strong>white semi gloss varnish</strong> that is perfect for any job. Designed for interior use, our product meets the chemical resistance standards for varnish. Our varnish provides the hardness and flexibility you need in any situation.<br />
<br />
To learn more about our PVR-010 semi-gloss white varnish, contact Albatek today.",,"/admin/uploads/cpds_pvr-003-001_1.pdf","11"
"13","PVR-001 Satin White Varnish ",,"Albatek <strong>white satin varnish</strong> is designed to provide a long lasting finish that continues to look as good as the day it was first applied. Our varnish products are made for interior use, and provide the hardness and flexibility you need.<br />
<br />
For more information about our PVR-001 satin white varnish, contact Albatek today. ","/admin/uploads/pvr-001.pdf","/admin/uploads/cpds_pvr-003-001_2.pdf","11"
"14","VR-018 Tung Oil Varnish*",,"Albatek's <strong>tung oil varnish</strong> dries via evaporation and oxidation and is designed for wood flooring, cabinets and furniture. This is a deep penetrating oil finish designed to be a self sealing system. <br />
<br />
This product can be sprayed, wiped or brushed. You need to allow 2 to 4 hours dry time between coats. Dry time may vary due to climatic conditions.<br />
<br />
For more information on VR-018 tung oil varnish, as well as other Albatek products, contact our office today.","/admin/uploads/vr-018.pdf","/admin/uploads/cpds_vr-018.pdf","12"
"15","CAL-001 Gloss Cab/Acrylic Lacquer",,,"/admin/uploads/cal-001.pdf","/admin/uploads/cpdscal-001-004.pdf","13"
"16","CAL-002 Semi-Gloss Cab/Acrylic Lacquer",,,"/admin/uploads/cal-002.pdf","/admin/uploads/cpdscal-001-004_1.pdf","13"
"17","CAL-003 Satin Cab/Acrylic Lacquer",,,"/admin/uploads/cal-003.pdf","/admin/uploads/cpdscal-001-004_2.pdf","13"
"18","CAL-004 Flat Cab/Acrylic Lacquer",,,"/admin/uploads/cal-004.pdf","/admin/uploads/cpdscal-001-004_4.pdf","13"
"19","CAL-014 Gloss Cab/Acrylic Light Stable",,,,"/admin/uploads/cpds_cal_014-017.pdf","13"
"20","CAL-015 Semi-Gloss Cab/Acrylic Light",,,,"/admin/uploads/cpds_cal_014-017_1.pdf","13"
"21","CAL-016 Satin Cab/Acrylic Light Stable",,,,"/admin/uploads/cpds_cal_014-017_2.pdf","13"
"22","CAL-017 Flat Cab/Acrylic Light Stable ",,,,"/admin/uploads/cpds_cal_014-017_3.pdf","13"
"23","CNL-058 Gloss Catalyzed Lacquer",,,"/admin/uploads/cnl-058.pdf","/admin/uploads/cpds_cnl058-061.pdf","14"
"7","VR-006 Flat Varnish",,"Albatek <strong>flat varnish</strong> generally does not require reduction and depends on the applicator's preference and weather conditions. If reduction is desired, we have available fast dry, medium dry and slow dry varnish reducers. We also have air release agents and retarders available for blistering. The slow dry varnish reducer and the retarder generally help to improve flow out and eliminate dry over spray.<br />
<br />
Try Albatek's VR-006 flat varnish today.","/admin/uploads/vr-006.pdf","/admin/uploads/cpds_v2-v6.pdf","9"
"3","VR-002 X16005 Gloss Varnish",,"Albatek's <strong>gloss varnish</strong> provides outstanding performance. Both air dry and post-catalyzed varnishes are available. The varnishes are available in economical conventional and premium high solids HAPS compliant form.<br />
<br />
For the best in gloss varnish, make sure you use Albatek VR-002 X16005 gloss varnish products.","/admin/uploads/vr-002_1.pdf","/admin/uploads/vr-002_data_sheet.pdf","9"
"4","VR-005 Semi-Gloss Varnish",,"At Albatek, our <strong>semi gloss varnish</strong> products are formulated to provide the necessary hardness and flexibility to produce a long lasting finish. Hardness, flexibility, and chemical resistance are typical varnish properties. The varnishes are intended for interior applications only.<br />
<br />
Try our VR-005 semi gloss varnish today.","/admin/uploads/vr-005.pdf","/admin/uploads/vr-002_data_sheet_2.pdf","9"
"5","VR-004 X16013 Satin Varnish",,"Albatek <strong>satin varnish</strong> The varnishes are designed to be sprayed with conventional, air assisted airless, and airless spray equipment. Heating the varnish to constant temperature (110F) will improve spray ability and consistency. Apply a medium to heavy coat. Avoid extremely heavy coats, as this will contribute to surface dry, blistering, and cracking.<br />
<br />
For all of your satin varnish needs, try Albatek VR-004 X16013 satin varnish.","/admin/uploads/vr-004.pdf","/admin/uploads/vr-002_data_sheet_1.pdf","9"
"6","VR-003 Gloss Hi-Performance Varnish",,"At Albatek Industrial Coatings, our <strong>high performance gloss varnish</strong> is available in economical conventional and premium high solids HAPS compliant form. We formulate our product for the right hardness and flexibility to ensure you get the lasting finish you want.<br />
<br />
To learn more about our VR-003 Gloss Hi-Performance Varnish, contact a Albatek representative today.","/admin/uploads/vr-003.pdf","/admin/uploads/vr-003_data_sheet.pdf","10"
"24","CNL-059 Semi-Gloss Catalyzed Lacquer ",,,"/admin/uploads/cnl-059.pdf","/admin/uploads/cpds_cnl058-061_1.pdf","14"
"25","CNL-060 Satin Catalyzed Lacquer ",,,"/admin/uploads/cnl-060.pdf","/admin/uploads/cpds_cnl058-061_2.pdf","14"
"26","CNL-061 Flat Catalyzed Lacquer",,,"/admin/uploads/cnl-061.pdf","/admin/uploads/cpds_cnl058-061_3.pdf","14"
"27","CNL-001 Gloss Lacquer",,,"/admin/uploads/cnl-001.pdf","/admin/uploads/cpds_cnl001-004.pdf","15"
"28","CNL-002 Semi-Gloss Lacquer",,,"/admin/uploads/cnl-002.pdf","/admin/uploads/cpds_cnl001-004_1.pdf","15"
"29","CNL-003 Satin Lacquer",,,"/admin/uploads/cnl-003.pdf","/admin/uploads/cpds_cnl001-004_2.pdf","15"
"30","CNL-004 Flat Lacquer",,,"/admin/uploads/cnl-004.pdf","/admin/uploads/cpds_cnl001-004_3.pdf","15"
"33","CNL-028 WW Gloss Lacquer",,,"/admin/uploads/cnl-028_1.pdf","/admin/uploads/cpds_cnl_28-31_1.pdf","15"
"32","CNL-027 WW Semi-Gloss Lacquer",,,"/admin/uploads/cnl-027.pdf","/admin/uploads/cpds_cnl_28-31.pdf","15"
"34","CNL-021 WW Satin Lacquer",,,"/admin/uploads/cnl-021.pdf","/admin/uploads/cpds_cnl_28-31_2.pdf","15"
